"Област код","Област текст","Община код","Община","Район код","Район","Секция","Населено място код","Населено място","Адрес","Брой избиратели",
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"009",18280,"ГР.ГЪЛЪБОВО","СОУ “Васил Левски”, кв.""Строител""",571,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"010",18280,"ГР.ГЪЛЪБОВО","СОУ ""Васил Левски"", кв.""Строител""",584,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"011",49391,"С.МУСАЧЕВО","Клуб на пенсионера",184,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"012",61755,"С.РАЗДЕЛНА","Клуб на пенсионера",71,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"013",10416,"С.ВЕЛИКОВО","Клуб на пенсионера",37,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"014",552,"С.АПРИЛОВО","Народно Читалище ""Н. Астаджов""",224,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"015",53134,"С.ОБРУЧИЩЕ","Народно Читалище ""Отец Паисий"", ул.""Партизанска"" №10",717,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"016",53134,"С.ОБРУЧИЩЕ","Ритуална зала,ул.""9-ти септември №16А",597,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"017",47603,"С.МЕДНИКАРОВО","Народно Читалище ""Развитие"", ул.""Волга"" №6",343,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"018",32857,"С.ИСКРИЦА","Клуб на пенсионера",142,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"019",49535,"С.МЪДРЕЦ","Народно Читалище “Хр. Ботев”, ул.""Петко Матев"" №16",647,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"020",14951,"С.ГЛАВАН","Клуб на пенсионера, ул.'Сакар"" №26",401,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"021",14951,"С.ГЛАВАН","Ритуална зала, ул.""Сакар"" №34",377,
24,"СТАРА ЗАГОРА",7,"ГЪЛЪБОВО",0,,"022",57515,"С.ПОМОЩНИК","Клуб на пенсионера",207,
,,,,,,,,,,,10913
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"001",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров” - кв.""Васил Левски""",876,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"002",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",871,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"003",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",765,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"004",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",584,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"005",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",824,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"006",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",902,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"007",35167,"ГР.КАЗАНЛЪК","ОУ “Никола Вапцаров”- кв.""Васил Левски""",744,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"008",35167,"ГР.КАЗАНЛЪК","Детска градина № 2  - ул.""Ален Мак"" 8",674,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"009",35167,"ГР.КАЗАНЛЪК","ОУ “Георги Кирков” - ул.""Стоян Михайловски"" 16",973,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"010",35167,"ГР.КАЗАНЛЪК","ОУ “Георги Кирков” - ул.""Стоян Михайловски"" 16",749,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"011",35167,"ГР.КАЗАНЛЪК","ОУ “Георги Кирков” - ул.""Стоян Михайловски"" 16",867,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"012",35167,"ГР.КАЗАНЛЪК","ОУ “Георги Кирков” - ул.""Стоян Михайловски"" 16",744,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"013",35167,"ГР.КАЗАНЛЪК","ОУ ""Георги Кирков"" - ул.""Стоян Михайловски"" 16",730,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"014",35167,"ГР.КАЗАНЛЪК","Техникум по хидравлика - ул.""Ген. Столетов"" 51",967,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"015",35167,"ГР.КАЗАНЛЪК","Техникум по хидравлика - ул.""Ген. Столетов"" 51",764,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"016",35167,"ГР.КАЗАНЛЪК","Техникум по хидравлика - ул.""Ген. Столетов"" 51",692,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"017",35167,"ГР.КАЗАНЛЪК","Младежки дом - ул.""Капрони""",702,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"018",35167,"ГР.КАЗАНЛЪК","Младежки дом - ул.""Капрони""",714,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"019",35167,"ГР.КАЗАНЛЪК","ХГ ""Св.Св.Кирил и Методий""-ул""Св.Св.Кирил и Методий"" 1",945,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"020",35167,"ГР.КАЗАНЛЪК","ХГ  ""Св.Св.Кирил и Методий""-ул""Св.Св.Кирил и Методий"" 1",718,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"021",35167,"ГР.КАЗАНЛЪК","ХГ  ""Св.Св.Кирил и Методий""-ул""Св.Св.Кирил и Методий"" 1",742,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"022",35167,"ГР.КАЗАНЛЪК","ХГ ""Св.Св.Кирил и Методий""-ул""Св.Св.Кирил и Методий"" 1",869,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"023",35167,"ГР.КАЗАНЛЪК","Младежки дом - ул.""Капрони""",875,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"024",35167,"ГР.КАЗАНЛЪК","ОУ ""Кулата"" - ул.""19-ти февруари"" 3",992,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"025",35167,"ГР.КАЗАНЛЪК","Професион. гимн. ""Иван Хаджиенов"" - ул.""Цар Борис I""2",839,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"026",35167,"ГР.КАЗАНЛЪК","Професион. гимн. ""Иван Хаджиенов"" - ул.""Цар Борис I""2",853,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"027",35167,"ГР.КАЗАНЛЪК","Професион. гимн. ""Иван Хаджиенов"" - ул.""Цар Борис I""2",983,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"028",35167,"ГР.КАЗАНЛЪК","Детска градина № 22 - жк.""Изток"", бл.27",1024,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"029",35167,"ГР.КАЗАНЛЪК","Детска градина № 22 - жк.""Изток"", бл.27",964,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"030",35167,"ГР.КАЗАНЛЪК","Дом за стари хора №3 - бул.""Княз Ал. Батенберг"" 220",536,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"031",35167,"ГР.КАЗАНЛЪК","Дом за стари хора № 1 - ул.""Петьо Ганин""52",965,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"032",35167,"ГР.КАЗАНЛЪК","Дом за стари хора № 1 - ул.""Петьо Ганин""52",978,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"033",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",843,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"034",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",778,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"035",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",717,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"036",35167,"ГР.КАЗАНЛЪК","ОУ ""Чудомир"" - ул.""Старозагорска"" 26",853,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"037",35167,"ГР.КАЗАНЛЪК","клуб “Петко войвода” - жк.""Изток"" бл.1",791,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"038",35167,"ГР.КАЗАНЛЪК","клуб “Тракия” - бул.""Батенберг"" 113",973,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"039",35167,"ГР.КАЗАНЛЪК","ОУ ""Чудомир"" - ул.""Старозагорска"" 26",694,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"040",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",804,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"041",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",908,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"042",35167,"ГР.КАЗАНЛЪК","ОУ “Чудомир” - ул.""Старозагорска"" 26",1035,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"043",35167,"ГР.КАЗАНЛЪК","ОУ ""Кулата"",  - ул.""19-ти февруари"" 3",1060,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"044",35167,"ГР.КАЗАНЛЪК","СОУ “Екзарх Антим І” - ул.""Св.Климент Охридски"" 2",975,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"045",35167,"ГР.КАЗАНЛЪК","СОУ “Екзарх Антим І” - ул.""Св.Климент Охридски"" 2",986,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"046",35167,"ГР.КАЗАНЛЪК","СОУ “Екзарх Антим І” - ул.""Св.Климент Охридски"" 2",947,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"047",35167,"ГР.КАЗАНЛЪК","СОУ “Екзарх Антим І” - ул.""Св.Климент Охридски"" 2",952,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"048",35167,"ГР.КАЗАНЛЪК","ПГ по строителство - ул.""Райко Даскалов""24",621,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"049",35167,"ГР.КАЗАНЛЪК","ПГ по строителство - ул.""Райко Даскалов""24",785,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"050",35167,"ГР.КАЗАНЛЪК","ОУ “Св.Паисий Хилендарски” - ул.""Петко Стайнов""27",626,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"051",35167,"ГР.КАЗАНЛЪК","ПГ по лека промишленост - ул.""Кайнарджа"" 33",768,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"052",35167,"ГР.КАЗАНЛЪК","ОУ ""Св.Паисий Хилендарски"" - ул.""Петко Стайнов""27",806,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"053",35167,"ГР.КАЗАНЛЪК","ПГ по лека промишленост - ул.""Кайнарджа"" 33",879,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"054",35167,"ГР.КАЗАНЛЪК","ПГ по лека промишленост - ул.""Кайнарджа"" 33",821,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"055",35167,"ГР.КАЗАНЛЪК","Детска градина № 2 - ул.""Ален Мак"" 8",821,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"056",35167,"ГР.КАЗАНЛЪК","детска градина № 2 - ул.""Ален Мак"" 8",685,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"057",65535,"ГР.ШИПКА","клуб на пенсионера - сградата на кметството",554,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"058",65535,"ГР.ШИПКА","клуб на пенсионера - сградата на кметството",568,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"059",38563,"С.КОПРИНКА","училището",825,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"060",38563,"С.КОПРИНКА","училището",733,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"061",38563,"С.КОПРИНКА","училището",830,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"062",24075,"С.ДУНАВЦИ","пенсионерски клуб",485,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"063",15864,"С.ГОЛЯМО ДРЯНОВО","читалището",187,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"064",65535,"С.ЯСЕНОВО","здравната служба",676,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"065",65535,"С.ШЕЙНОВО","училището",852,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"066",65535,"С.ШЕЙНОВО","училището",793,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"067",65535,"С.ХАДЖИДИМИТРОВО","училището",757,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"068",65535,"С.ХАДЖИДИМИТРОВО","училището",634,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"069",40292,"ГР.КРЪН","училището",825,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"070",40292,"ГР.КРЪН","училището",1159,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"071",40292,"ГР.КРЪН","училището",965,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"072",27499,"С.ЕНИНА","кметството",930,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"073",27499,"С.ЕНИНА","кметството",1063,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"074",22633,"С.ДОЛНО ИЗВОРОВО","училището",562,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"075",16780,"С.ГОРНО ИЗВОРОВО","кметството",190,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"076",65535,"С.ЧЕРГАНОВО","Пенсионерски клуб / сградата на кметството/",782,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"077",53179,"С.ОВОЩНИК","училището",713,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"078",53179,"С.ОВОЩНИК","училището",727,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"079",40868,"С.КЪНЧЕВО","училището",968,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"080",63570,"С.РЪЖЕНА","училището",911,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"081",62983,"С.РОЗОВО","пенсионерски клуб",987,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"082",6848,"С.БУЗОВГРАД","училището",878,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"083",6848,"С.БУЗОВГРАД","училището",1075,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"084",65535,"С.СРЕДНОГОРОВО","кметството",146,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"085",49076,"С.ГОРНО ЧЕРКОВИЩЕ","училището",1035,
24,"СТАРА ЗАГОРА",12,"КАЗАНЛЪК",0,,"086",35167,"ГР.КАЗАНЛЪК","Дом за стари хора №3 - бул.""Княз Ал. Батенберг"" 220",586,
,,,,,,,,,,,68949
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"001",49494,"ГР.МЪГЛИЖ","бул.""Цар Симеон Велики""№9-сграда автогара - гр. Мъглиж",612,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"002",49494,"ГР.МЪГЛИЖ","ОУ""Христо Ботев"", ул. ""Гео Милев"" № 10",699,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"003",49494,"ГР.МЪГЛИЖ","ОУ""Христо Ботев"",ул. ""Гео Милев"" № 10",674,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"004",49494,"ГР.МЪГЛИЖ","ПГСС ""Гео Милев"", ул.""Гео Милев"" № 70",715,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"005",65535,"С.ЯГОДА","ОУ""Христо Ботев"",ул. ""Трети март"" № 69",720,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"006",65535,"С.ЯГОДА","ОУ""Христо Ботев"",ул. ""Трети март"" № 69",867,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"007",65535,"С.ЯГОДА","ОУ""Христо Ботев"",ул. ""Трети март"" № 69",948,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"008",65535,"С.ШАНОВО","Народно читалище ""Наука""",193,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"009",65535,"С.ЮЛИЕВО","Клуб на пенсионера",634,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"010",24342,"С.ДЪБОВО","Клуб на пенсионера,ул. ""Мир"" № 1 - с. Дъбово",856,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"011",5671,"С.БОРУЩИЦА","Общинска сграда (бивше кметство) - с. Борущица",46,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"012",30870,"С.ЗИМНИЦА","Читалище ""Напредък""",591,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"013",65535,"С.ТУЛОВО","НЧ ""Заря"", ул.""Роза"" № 40",973,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"014",10848,"С.ВЕТРЕН","ОУ""Св.Св. Кирил и Методий"",с. Ветрен ул.""Стара планина"" № 1",492,
24,"СТАРА ЗАГОРА",22,"МЪГЛИЖ",0,,"015",10848,"С.ВЕТРЕН","ОУ""Св.Св. Кирил и Методий"",ул.""Стара планина"" № 1",424,
,,,,,,,,,,,9444
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"001",53576,"С.ОПАН","зала№1 на общинската администрация",263,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"002",3023,"С.БАЩИНО","читалище",34,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"003",7750,"С.БЯЛ ИЗВОР","клуб в кметството",208,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"004",7819,"С.БЯЛО ПОЛЕ","читалище",167,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"005",10224,"С.ВАСИЛ ЛЕВСКИ","читалище",157,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"006",10639,"С.ВЕНЕЦ","читалище",58,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"007",61791,"С.КНЯЖЕВСКО","детска градина",135,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"008",39222,"С.КРАВИНО","читалище",46,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"009",59166,"С.ПЪСТРЕН","читалище",142,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"010",65535,"С.СРЕДЕЦ","читалище",157,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"011",65535,"С.СТОЛЕТОВО","здравна служба",59,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"012",65535,"С.ТРАКИЯ","читалище",240,
24,"СТАРА ЗАГОРА",23,"ОПАН",0,,"013",65535,"С.ЯСТРЕБОВО","клуб на читалището",226,
,,,,,,,,,,,1892
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"001",55021,"ГР.ПАВЕЛ БАНЯ","ул.""Христо Ботев"" 13 - СОУ""Христо Ботев"" -зала",855,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"002",55021,"ГР.ПАВЕЛ БАНЯ","ул.""Освобождение"" 4- ЗАЛА ""МЛАДОСТ""",795,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"003",55021,"ГР.ПАВЕЛ БАНЯ","ул.""Освобождение"" 4 - хорова зала",794,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"006",65535,"С.ТУРИЯ","Кметство - зала",284,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"007",10954,"С.ВИДЕН","кметство - клуб",53,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"008",22808,"С.ДОЛНО САХРАНЕ","ул.""Христо Ботев""28 -читалище-малка зала",666,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"009",16924,"С.ГОРНО САХРАНЕ","ул.""Васил Левски"" 29 -читалище - малка зала",634,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"010",16924,"С.ГОРНО САХРАНЕ","ул.""Теменуга""18-ритуална зала",583,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"011",697,"С.АСЕН","читалище - клуб",637,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"012",65535,"С.СКОБЕЛЕВО","ул.""Генерал Скобелев"" 13 - кметство",681,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"013",14026,"С.ГАБАРЕВО","ул.""Генерал Габарев"" 57 - кметство",835,
